﻿"Дни следования","Маршрут","","Время  отправления  из  Гаврилов Посада"
"","Пункт отправления","Пункт прибытия",""
"понедельник","г.Гаврилов-Посад","г. Суздаль (через с. Иваньково)","6-30,12-30,15-30"
"","г.Гаврилов-Посад","с. Непотягово","8-10 от музея  11-00   А/ст-я"
"","с. Бородино","г.Гаврилов-Посад","8-40 заезд автобуса следуемого из г. Суздаль"
"","г.Гаврилов-Посад","с. Бородино","12-30   А/ст-я"
"","г.Гаврилов-Посад","п. Петровский (через с. Л. Роща)","7-00 от музея;  "
"","п. Петровский","г.Гаврилов-Посад","7-30 из п. Петровский"
"","г.Гаврилов-Посад","с. Загорье (через с.Осановец)","7-20,    11-30, "
"вторник ","г.Гаврилов-Посад","г. Суздаль (через с. Иваньково","6-30, 12-30, 15-30"
"","с.Шекшово","г.Гаврилов-Посад","8-40 заезд автобуса следуемого из г. Суздаль"
"","г.Гаврилов-Посад","с. Бережок ","7-00,"
"","г.Гаврилов-Посад","с. Иваньковский","8-00; 13-00;"
"","г.Гаврилов-Посад","с. Загорье","7-40; 13-10;"
"","г.Гаврилов-Посад","с. Осановец","11-00;"
"","г.Гаврилов-Посад","с. Непотягово","8-10  от музея;     11-00 А/Ст-я"
"","г.Гаврилов-Посад","п. Петровский (через с. Л. Роща)","6-45  от музея;     "
"","г.Гаврилов-Посад","с. Новоселка","11-00 А/Ст-я"
"","","",""
"среда","г.Гаврилов-Посад","г. Суздаль (через с. Иваньково","6-30, 12-30, 15-30"
"","г.Гаврилов-Посад","с.Урусобино","8-10 от  музея; 12-00 А/Ст-я"
"","","( по заявке старосты)",""
"","г.Гаврилов-Посад","пос. Петровский (через с. Л. Роща)","7-00 от музея"
"","","","из с.Л.Роща в 7-20"
"","","","из п. Петровский 7-30"
"четверг","г.Гаврилов-Посад","г. Суздаль (через с. Иваньково","6-30,12-30,15-30"
"","г.Гаврилов-Посад","с. Непотягово","8-10 от музея; 11-00 А/Ст-я"
"","г.Гаврилов-Посад","п.Петровский (через с. Л.Роща)","7-00 от музея"
"","","","из с.Л.Роща в 7-20"
"","","","из п. Петровский 7-30"
"пятница","г.Гаврилов-Посад","г. Суздаль (через с. Иваньково","6-30,12-30,15-30"
"","г.Гаврилов-Посад","с. Бережок   ","7-30;   12-30;  19-25 от ждв"
"","г.Гаврилов-Посад","с. Скомово + с.Загорье (утро)","6-40, 11-50"
"","г.Гаврилов-Посад","с.Осановец","11-00;"
"","г.Гаврилов-Посад","с.Загорье","13-00"
"","г.Гаврилов-Посад","с. Иваньковский  ","8-20;  13-00;  19-25 от ждв "
"","г.Гаврилов-Посад","с. Скомово","11-50;"
"","г.Гаврилов-Посад","с.Новоселка","11-00"
"","г.Гаврилов-Посад","с. Бородино","9-02 от музея;  12-00 от А/Ст-я;"
"","","","19-25 от ждв "
"","г.Гаврилов-Посад","с.Непотягово","8-50 от музея,  11-15 А/Ст-я "
"","г.Гаврилов-Посад","с.Шекшово","8-30 от музея; 11-30;  19-25 от ждв"
"","г.Гаврилов-Посад","п.Петровский","6-45 от музея "
"","","","отпр. из п. Петровский 7-10 "
"","г.Гаврилов-Посад","г. Суздаль (через с. Иваньково)","6-30, 12-30, 15-30"
"","г. Суздаль","г.Гаврилов-Посад","8-00, 13-30, 17-00"
"","","",""
"воскресенье","г.Гаврилов-Посад","г. Суздаль (через с. Иваньково)","6-30, 12-30, 15-30"
"","г. Суздаль","г.Гаврилов-Посад","8-00, 13-30, 17-00"
"","г.Гаврилов-Посад","с.Непотягово","13-55"
"","г.Гаврилов-Посад","с.Шекшово","12-50"
"","г.Гаврилов-Посад","с. Бережок (через с. Иваньковский)","10-45  рейс совмещен"
"","с. Бережок","г.Гаврилов-Посад","11-20"
"","с. Иваньковский","г.Гаврилов-Посад","12-00"
"","с. Бородино","г.Гаврилов-Посад","14-05   заезд автобуса следуемого из г. Суздаль "
"","","",""
"Возможны задержки ТС в связи с плохим состоянием дорог, изменения в расписании в связи с праздниками.  ","","",""
"","","",""
"Данные о юридическом лице, осуществляющем перевозки по маршруту регулярных перевозок","ООО «Водитель», директор ","155000, Ивановская обл., г.Гаврилов Посад, ул.Октябрьская, д.3","Телефон автостанции "
"","","","8(49355) 2-10-79; "
"","Абалин Николай Александрович","","диспетчер 8-903-888-02-12"
"","","",""
"Расписание движения автобусов по маршруту г. Гаврилов-Посад – г. Иваново","","",""
"","","",""
"Время отправления из г. Гаврилов-Посад","","6-30;  10-00;  14-30;  17-10",""
"","","",""
"","","",""
"Расписание движения автобусов по маршруту г. Иваново - г. Гаврилов-Посад  ","","",""
"","","",""
"Время отправления из г. Иваново ","","6-30 от автовокзала;  10-30 от ЖД вокзала;  ",""
"","","13-40 от автовокзала;  17-30 от ЖД вокзала.",""
"","","",""
"Диспетчер 8-980-684-03-86","","",""
"","","",""
