﻿"№ п/п","Наименование образовательной организации","Юридический адрес","Ф.И.О. руководителя","Телефон","Адрес сайта","Адрес электронной почты"
"1.","Муниципальное бюджетное  учреждение "Спортивно-оздоровительный центр Гаврилово-Посадского муниципального района"","Ивановская область, Гаврилово Посадский район,с.Липовая Роща, ул.Юбилейная, 12","Савельева Татьяна Николаевна","25936","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
